#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2722,Feature,Resolved,Normal,Support OpenCV's cv::Mat data type,J. Moringen,05/29/2017 01:31 PM,cpp,100
2625,Bug,Resolved,Normal,rst-converters-cpp does not build with modern Eigen 3 versions (e.g. Ubuntu Xenial),J. Moringen,10/16/2017 09:23 PM,cpp,100
2309,Enhancement,Resolved,Normal,New RCI Converter JointVelocities,J. Wienke,06/02/2015 10:49 AM,cpp,100
2003,Tasks,Resolved,High,Backport rci cpp ForcesConverter to 0.9,"",09/16/2014 02:47 PM,cpp,100
1910,Tasks,Resolved,Normal,Add rci rst converter for Joint Velocities,"",10/01/2015 10:08 AM,cpp,100
1721,Tasks,Resolved,Urgent,Add Wrench converter to rst.converters,"",01/17/2014 08:04 PM,cpp,100
1705,Bug,Resolved,Low,protobuf include dirs not checked for existence,C. Dreyer,12/20/2013 03:27 PM,cpp,100
1644,Bug,Resolved,High,C++ converters do not build on windows,J. Wienke,12/13/2013 05:38 PM,cpp,100
1557,Tasks,Resolved,High,Adapt rst rci cpp converters to recent changes in rst,"",07/10/2013 05:29 PM,cpp,100
1241,Bug,Resolved,Normal,Linking against rst-converters fails on Win7,J. Wienke,12/10/2012 03:25 PM,cpp,100
1212,Tasks,Resolved,Normal,Add RSB plugins which register converters when loaded,J. Moringen,10/23/2012 07:52 PM,cpp,100
776,Feature,Resolved,Normal,Implement IplImage to rst.vision.Image Serialization,S. Wrede,10/08/2012 06:54 PM,cpp,50
