#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
626,Bug,Resolved,Urgent,Undefined Symbol in Linking Step,"",01/31/2012 12:17 PM,"",0
747,Bug,Resolved,Urgent,RSTsandbox python does not work,J. Wienke,12/08/2011 10:24 AM,"",100
1185,Bug,Closed,Urgent,SVN is still writable,M. Johannfunke,10/02/2012 04:12 PM,"",100
1440,Bug,Resolved,High,pkgconfig file of rst-converters is invalid,"",02/27/2013 01:36 PM,Build System,100
1373,Bug,Rejected,High,error while loading shared libraries: libcxcore.so.2.1:,"",01/30/2013 12:26 PM,packaging,0
1352,Bug,Closed,High,Debian package uses /usr/local prefix,"",06/05/2013 09:06 PM,packaging,0
1265,Bug,Resolved,High,Converters section of RST manual is no longer appropriate,"",06/07/2013 09:53 PM,documentation,100
1237,Bug,Resolved,High,Linking fails with undefined symbols due to overwritten CMake variable,"",06/05/2013 08:59 PM,Build System,100
1161,Bug,Rejected,High,CMakeLists.txt in rst/java,"",08/31/2012 04:29 PM,Build System,0
939,Bug,Rejected,High,rst trunk doesn`t build on ubuntu_lucid_64bit,"",04/19/2012 09:34 AM,Build System,0
728,Bug,Resolved,High,python sandbox unusable with includes,"",11/22/2011 03:50 PM,"",100
1160,Bug,Rejected,High,rst Gar-Installer missing dependency,F. Lier,08/31/2012 04:43 PM,python,100
1644,Bug,Resolved,High,C++ converters do not build on windows,J. Wienke,12/13/2013 05:38 PM,cpp,100
1424,Bug,Resolved,High,rst-convertersConfig.cmake needs to expose library dependencies for all dependencies,J. Wienke,07/10/2013 03:35 PM,Build System,100
878,Bug,Resolved,High,Disable cmake package cache by default,J. Wienke,08/29/2012 05:03 PM,"",100
448,Bug,Resolved,High,RST Python compile time error,J. Wienke,08/01/2011 03:08 PM,"",100
2506,Bug,Rejected,Normal,Project-Recipe for rst-converters-python buggy,"",03/02/2016 01:44 PM,python,0
2451,Bug,Resolved,Normal,update incremental unit type,"",12/03/2015 03:48 PM,Type Proposal,100
2252,Bug,Rejected,Normal,"Projects fail to build due to missing ""RSTSTABLE_EXPORT""","",05/08/2015 12:15 PM,cpp,100
2192,Bug,Rejected,Normal,single double missing in cpp implementation,"",03/25/2015 11:39 AM,"",0
