#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1721,Tasks,Resolved,Urgent,Add Wrench converter to rst.converters,"",01/17/2014 08:04 PM,cpp,100
1195,Tasks,Resolved,High,Document workflow with new git infrastructure,"",10/10/2012 07:25 PM,"",100
1197,Tasks,Resolved,High,rst 0.7 manual build job,"",10/10/2012 06:37 PM,documentation,100
1557,Tasks,Resolved,High,Adapt rst rci cpp converters to recent changes in rst,"",07/10/2013 05:29 PM,cpp,100
1686,Tasks,Resolved,High,Document adding new data types,J. Wienke,12/12/2013 05:56 PM,documentation,100
1898,Tasks,Rejected,High,Check for Java version,"",01/07/2015 07:06 PM,java,0
2003,Tasks,Resolved,High,Backport rci cpp ForcesConverter to 0.9,"",09/16/2014 02:47 PM,cpp,100
2626,Tasks,In Progress,High,Separate libraries for protocol buffer converter plugins and specialized converter plugins,"",10/16/2017 09:23 PM,Build System,30
601,Tasks,Resolved,Normal,Consolidate RST Types,"",02/11/2012 01:56 PM,"",100
604,Tasks,Resolved,Normal,Document Best Practices for Developing User-Type to RST-Type Converters,J. Wienke,09/28/2015 05:42 PM,documentation,100
630,Tasks,Rejected,Normal,Create Redmine plugin for type listing,"",11/26/2012 03:56 PM,"",0
631,Tasks,Feedback,Normal,Make revisions for each IDL file available at runtime,"",02/19/2014 02:51 PM,Build System,0
632,Tasks,Resolved,Normal,Create windows jenkins job for RST,J. Wienke,10/17/2011 02:09 PM,"",0
666,Tasks,Closed,Normal,Document RST Usage here and refer to this from the RSB Documentation,"",02/19/2014 02:31 PM,"",0
724,Tasks,Resolved,Normal,Remove version from generated artifacts,J. Wienke,11/16/2011 01:30 PM,"",100
738,Tasks,New,Normal,Specify color modes in rst.vision.Image more precisely,"",11/28/2011 06:18 PM,"",0
842,Tasks,New,Normal,Extract Joint Mapping Information from JointState.proto into Seperate BodySchema Representation,"",12/17/2015 09:19 AM,protocol,0
843,Tasks,Resolved,Normal,Initial Release,J. Moringen,02/09/2012 06:19 PM,"",100
844,Tasks,Resolved,Normal,Create Version Identifier for Configuration of Dependant Packages,J. Wienke,02/09/2012 04:54 PM,Build System,100
845,Tasks,Resolved,Normal,Mark deprecated types as discouraged and move from stable to sandbox,J. Moringen,02/07/2012 05:33 PM,protocol,100
856,Tasks,Resolved,Normal,Document units and coordinate systems where necessary,J. Moringen,02/07/2012 05:16 PM,documentation,100
857,Tasks,Rejected,Normal,Clean up States/StateTransitions in TaskState,I. L�tkebohle,04/07/2015 12:14 PM,protocol,0
858,Tasks,Resolved,Normal,Move IDLs sandbox -> stable,J. Moringen,02/07/2012 05:24 PM,protocol,100
859,Tasks,Resolved,Normal,Remove running.example.Image type,"",04/07/2015 12:15 PM,"",0
860,Tasks,Resolved,Normal,Document convention for encoding angles in HeadObjectType,J. Wienke,04/19/2012 10:52 AM,"",100
861,Tasks,Closed,Normal,Document types in sandbox/rst/timing/,A. Swadzba,02/08/2012 10:37 AM,"",100
862,Tasks,Resolved,Normal,Document InterauralTimeDifference.proto,"",09/28/2015 05:53 PM,documentation,100
863,Tasks,Resolved,Normal,Document IDLs in stable/rst/stochastics/,"",09/28/2015 06:08 PM,documentation,100
1064,Tasks,Resolved,Normal,Update packaging to use new RSC macros,J. Wienke,08/29/2012 05:03 PM,Build System,100
1151,Tasks,Resolved,Normal,Move content of wiki pages into manual,J. Wienke,07/10/2013 03:36 PM,documentation,100
1154,Tasks,Resolved,Normal,Make multiple versions of rst-proto installable in parallel,"",01/09/2013 06:48 PM,Build System,100
1155,Tasks,Resolved,Normal,Make multiple versions of rst-converters installable in parallel,"",06/05/2013 09:53 PM,Build System,100
1182,Tasks,Resolved,Normal,Add Initial OpenCV IplImage / CVMat Converters for Python,J. Wienke,10/15/2012 11:11 AM,python,100
1183,Tasks,Rejected,Normal,Add Initial OpenCV IplImage / CVMat Converters for Java,S. Wrede,09/03/2015 03:38 PM,java,0
1198,Tasks,Rejected,Normal,Document new process for adding new data types,"",10/10/2012 06:39 PM,documentation,0
1199,Tasks,Resolved,Normal,Documentation of Stable / Sandbox,"",10/11/2012 01:34 PM,documentation,100
1212,Tasks,Resolved,Normal,Add RSB plugins which register converters when loaded,J. Moringen,10/23/2012 07:52 PM,cpp,100
1258,Tasks,Resolved,Normal,Change comments in IDL files to doxygen style,J. Moringen,11/26/2012 03:55 PM,documentation,100
1259,Tasks,Resolved,Normal,Add machine-readable unit specifications to data type definitions,J. Moringen,11/26/2012 03:55 PM,documentation,100
