#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1352,Bug,Closed,High,Debian package uses /usr/local prefix,"",06/05/2013 09:06 PM,packaging,0
1303,Bug,Resolved,Normal,rst-converters fails to build on archlinux slave,J. Wienke,12/17/2012 11:56 AM,Build System,0
1218,Bug,Rejected,Normal,There is no Debian package for rst-converters without humavips in its name,J. Wienke,05/22/2013 11:20 AM,packaging,0
2625,Bug,Resolved,Normal,rst-converters-cpp does not build with modern Eigen 3 versions (e.g. Ubuntu Xenial),J. Moringen,10/16/2017 09:23 PM,cpp,100
1719,Bug,Resolved,Normal,Parallel installation of multiple versions of rst-proto is broken because of maven files,J. Wienke,01/17/2014 11:12 AM,Build System,100
1265,Bug,Resolved,High,Converters section of RST manual is no longer appropriate,"",06/07/2013 09:53 PM,documentation,100
1240,Bug,Resolved,Low,rst-proto fails to build Python stuff for certain pathnames,J. Moringen,11/17/2012 04:38 AM,Build System,100
1239,Bug,Resolved,Low,rst-proto can generate invalid XML in the generated build.xml file,J. Moringen,11/17/2012 04:11 AM,Build System,100
2722,Feature,Resolved,Normal,Support OpenCV's cv::Mat data type,J. Moringen,05/29/2017 01:31 PM,cpp,100
1295,Feature,Resolved,Normal,Add AxisAlignedBoundingBox3DFloat to the sandbox,"",12/12/2012 07:38 PM,Type Proposal,100
1271,Tasks,Rejected,Normal,Change rst.timing.Duration.time to seconds,J. Moringen,12/03/2012 06:28 PM,"",0
859,Tasks,Resolved,Normal,Remove running.example.Image type,"",04/07/2015 12:15 PM,"",0
857,Tasks,Rejected,Normal,Clean up States/StateTransitions in TaskState,I. L�tkebohle,04/07/2015 12:14 PM,protocol,0
1273,Tasks,Rejected,Normal,Change rst.timing.Timestamp.time to seconds,J. Moringen,12/03/2012 06:29 PM,"",80
2627,Tasks,Resolved,Normal,Separate projects and repositories for C++ and Python converters,J. Moringen,07/26/2016 02:30 PM,Build System,100
2507,Tasks,Resolved,Normal,Add license information to manual,"",03/08/2016 01:50 PM,documentation,100
2505,Tasks,Resolved,Normal,"Review, improve and promote sandbox types for 0.13 version","",03/02/2016 01:00 PM,Type Proposal,100
