#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1992,Bug,New,Normal,<rsb:wait> - Tag does not seem to be registered in the engine.,"",04/08/2015 03:51 PM,"",0
2337,Tasks,Feedback,Urgent,Create parser for RST types,D. Wigand,07/22/2015 05:37 PM,"",100
2099,Bug,Feedback,High,Engine has direct protobuf dependencies,"",11/25/2014 01:25 PM,"",100
1965,Feature,In Progress,Normal,Implement custom action for RPC calls,"",08/28/2014 01:50 PM,"",20
1949,Enhancement,New,Normal,Remove waiting loop,"",08/21/2014 02:46 PM,"",0
2214,Enhancement,New,Normal,repository for patched commons-scxml,"",08/07/2015 12:50 PM,"",0
2318,Bug,New,Normal,State machine doesn't publish transition to initial state,P. Holthaus,09/28/2017 08:53 PM,"",0
1962,Feature,New,Normal,Support RSBs built-in datatypes in converter registration,"",08/26/2014 08:34 PM,"",0
1980,Bug,New,Normal,Unable to create Listener with basic type,"",09/03/2014 05:40 PM,"",0
2348,Tasks,Feedback,Normal,Use reflections for nested RST types,D. Wigand,07/21/2015 04:42 PM,"",100
